

Robert Calwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011678
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Calwood
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Feb 1754
Register	Burials 1749 - 1754, Page 174, Entry 35
Source	LDS Film 1656376
Parent	Robt. Calwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011678&Relationship=1stParent



