

Barney Mellody	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041264
First Name (With Contractions)	Barney
First Name (Without Contractions)	Barney
Surname	Mellody
Gender	Male
Abode	Moor St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Aug 1793
Register	Baptisms 1793 - 1799, Page 29, Entry 14
Source	LDS Film 1656377
Parent Of	Maria Mellody	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041264&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041264&Relationship=2ndParent



