

John Garrett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041432
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garrett
Gender	Male
Abode	Silk-house lane
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Mar 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 109, Entry 8
Source	LDS Film 093913
Parent Of	Ellen Garrett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041432&Relationship=Deceased



