

Elizabeth Thornley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071357
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Thornley
Married Surname	Coppell
Spouse's Occupation (As Documented)	Slater & Plasterer
Spouse's Occupation (Standardised)	Slater / Plasterer
Gender	Female
Abode	This parish
Year	1826
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	28 May 1826
Status	Spinster
Witnesses	Thos. Welch; Elizabeth Mather
Marriage Type	Banns
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 7, Entry 19
Source	LDS Film 1656016
Witnessed By	Thos. Welch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071357&Relationship=Witness_1
Witnessed By	Elizabeth Mather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071357&Relationship=Witness_2
Married To	Charles Coppell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071357&Relationship=Groom



