

Hannah Loftus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001960
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Loftus
Married Surname	Tyrer
Spouse's Occupation (As Documented)	Sadler
Spouse's Occupation (Standardised)	Saddler
Gender	Female
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jun 1747
Status	Spinster
Register	Marriages 1737 - 1754, Page 17, Entry 4
Source	LDS Film 1656376
Married To	John Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001960&Relationship=Groom



