

Henry Tayler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003633
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tayler
Parent's Occupation (As Documented)	Malster
Parent's Occupation (Standardised)	Maltster
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Sep 1733
Register	Burials 1704 - 1737, Page 171, Entry 33
Source	LDS Film 1656376
Parent	Joseph Tayler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003633&Relationship=1stParent



