

Sarah Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030114352
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Thomas
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Lower Harrington Street Toxteth Park
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1825
Register	Baptisms 1825, Page 52, Entry 415
Source	LDS Film 1656419
Parent Of	Mary Ann Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114352&Relationship=Baptised
Married To	William Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114352&Relationship=1stParent



