

Elinor Kearney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119110
First Name (With Contractions)	Elinor
First Name (Without Contractions)	Elinor
Surname	Kearney
Married Surname	McAndrew
Gender	Female
Year	1832 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	7 May 1832
Witnesses	Mark Conlon; Catharine Howley
Register	Marriages 1827 - 1848, Page 43, Entry 4
Source	LDS Film 396378
Witnessed By	Mark Conlon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119110&Relationship=Witness_1
Witnessed By	Catharine Howley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119110&Relationship=Witness_2
Married To	Patrick McAndrew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119110&Relationship=Groom



