

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067083
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1795
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	2 Sep 1795
Witnesses	Thos. Wright; Ambrose Place
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 22, Entry 87
Source	LDS Film 1656015
Witnessed Marriage Of	John Burtle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067083&Relationship=Groom
Witnessed Marriage Of	Ellen Brownbill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067083&Relationship=Bride



