

Philipt [sic] Cottiman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001174
First Name (With Contractions)	Philipt
First Name (Without Contractions)	Philipt
Middle or Other Names	[sic]
Surname	Cottiman
Gender	Male
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Mar 1719
Register	Burials 1704 - 1737, Page 125, Entry 18
Source	LDS Film 1656376
Parent Of	Judeth Cottiman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001174&Relationship=Deceased



