

Mary Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039761
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Richardson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Brownlowhill
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1793
Date Of Child's Birth	28 Sep 1793
Register	Baptisms 1793 - 1799, Page 26, Entry 3
Source	LDS Film 1656377
Parent Of	Robert Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039761&Relationship=Baptised
Married To	James Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039761&Relationship=1stParent



