

Nancy Fazakerly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055369
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Fazakerly
Spouse's Occupation (As Documented)	Roper
Spouse's Occupation (Standardised)	Roper
Gender	Female
Abode	Pitt Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1802
Date Of Child's Birth	4 Aug 1802
Register	Baptisms 1802 - 1803, Page 165, Entry 911
Source	LDS Film 93833
Parent Of	Mary Ellen Fazakerly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055369&Relationship=Baptised
Married To	Robert Fazakerly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055369&Relationship=1stParent



