

Esther Rogerson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030089201
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Rogerson
Spouse's Occupation (As Documented)	Block-Maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Peter's Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1816
Register	Baptisms 1815 - 1816, Page 232, Entry 1853
Source	LDS Film 1656378
Parent Of	Esther Rogerson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089201&Relationship=Baptised
Married To	Nathaniel Rogerson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089201&Relationship=1stParent



