

John Scarsbrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045007
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scarsbrick
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Atherton Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Feb 1792
Register	Burials 1788 - 1792, Page 146, Entry 41
Source	LDS Film 93913
Parent	Daniel Scarsbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045007&Relationship=1stParent



