

Elizabeth Allen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008736
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Allen
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Jul 1748
Register	Burials 1737 - 1748, Page 205, Entry 2
Source	LDS Film 1656376
Parent	James Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008736&Relationship=1stParent



