

Thomas Whittle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015902
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whittle
Gender	Male
Abode	Bridge Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Aug 1777
Notes	[Baptism date obscured, between 20 and 24 August]
Register	Baptisms 1776 - 1779, Page 20, Entry 496
Source	LDS Film 93833
Parent Of	Thomas Whittle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015902&Relationship=Baptised



