

Thomas Southworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001854
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Southworth
Gender	Male
Abode	Ye Parish of North Meols
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Dec 1745
Occupation (As Documented)	Husbandn.
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Register	Marriages 1737 - 1754, Page 14, Entry 6
Source	LDS Film 1656376
Married To	Jane Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001854&Relationship=Bride



