

Thomas Croft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003820
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Croft
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Nov 1734
Occupation (As Documented)	Buchr.
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1704 - 1737, Page 175, Entry 37
Source	LDS Film 1656376
Parent Of	Ellin Croft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003820&Relationship=Deceased



