

Susan Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080079520
First Name (With Contractions)	Susan
First Name (Without Contractions)	Susan
Surname	Thomas
Married Surname	Tillotson
Spouse's Occupation (As Documented)	Traveller
Spouse's Occupation (Standardised)	Traveller
Gender	Female
Abode	Toxteth Park
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Feb 1852
Minor Or Full	Full
Status	Widow
Witnesses	Ann Harris; James Harris
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 184, Entry 368
Source	LDS Film 1647895
Witnessed By	Ann Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079520&Relationship=Witness_1
Witnessed By	James Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079520&Relationship=Witness_2
Married To	Samuel Tillotson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079520&Relationship=Groom



