

John Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036397
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Highfield Street
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Jul 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard Powell; Helen Wilkie
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off. Minister
Register	Marriages 1837 - 1845, Page 1, Entry 2
Source	LDS Film 1656374
Witnessed By	Richard Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036397&Relationship=Witness_1
Witnessed By	Helen Wilkie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036397&Relationship=Witness_2
Married To	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036397&Relationship=Bride



