

Catharine Sudlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103453
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Sudlow
Gender	Female
Abode	Castle Street, Liverpool
Year	1830
Parish	St Mary, Edge Hill, Lancashire
Date Of Burial	5 Jan 1830
Age At Death	3 weeks
Age At Death (Weeks)	3
Age At Death (Years)	0
Burying Minister	Revd. C. L. Swainson
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 383
Source	LDS Film 1568983



