

Sarah Kerrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023893
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Kerrison
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Jun 1771
Register	Burials 1769 - 1774, Page 103, Entry 6
Source	LDS Film 1656377
Married To	Kerrison Kerrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023893&Relationship=Spouse



