

William White	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089159
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	White
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Apr 1860
Witnesses	William White; Elizabeth White, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 64, Entry 128
Source	LDS Film 1656680
Witnessed Marriage Of	John Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089159&Relationship=Groom
Witnessed Marriage Of	Elizabeth Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089159&Relationship=Bride



