

George Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009948
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dawson
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Sep 1750
Cause Of Death	Deceas'd
Register	Burials 1749 - 1754, Page 130, Entry 9
Source	LDS Film 1656376
Parent	John Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009948&Relationship=1stParent



