

Richard Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110755
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Parent's Occupation (As Documented)	Biscuit Baker
Parent's Occupation (Standardised)	Biscuit Baker
Gender	Male
Abode	Leeds Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jun 1824
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 289, Entry 2303
Source	LDS Film 1656418
Parent	Richard Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110755&Relationship=1stParent
Parent	Elisabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110755&Relationship=2ndParent



