

Ann Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040353
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Clark
Former/Maiden/Other Surname 1	Thomason
Spouse's Occupation (As Documented)	Heelmaker
Spouse's Occupation (Standardised)	Heel Maker
Gender	Female
Abode	Orange Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1794
Date Of Child's Birth	28 Oct 1793
Register	Baptisms 1794 - 1795, Page 305, Entry 538
Source	LDS Film 93833
Parent Of	Charles Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040353&Relationship=Baptised
Married To	John Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040353&Relationship=1stParent



