

Edward Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009654
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 May 1803
Witnesses	Edward Coventry, Junr.; Edward Smith
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 260, Entry 161
Source	LDS Film 93839
Witnessed Marriage Of	James Bodin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009654&Relationship=Groom
Witnessed Marriage Of	Mary Hale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009654&Relationship=Bride



