

Samuel F_innis?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030218
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	F_innis?
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1833
Witnesses	Saml. F_innis?; Thom. Gibney?
Marriage Type	Licence
Marrying Minister	C. Wray, Curate
Notes	With consent of Reese Lewis the father of the said Elizabth Lewis
Register	Marriages 1833 - 1834, Page 107, Entry 319
Source	LDS Film 93919
Witnessed Marriage Of	Isaac Relph	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030218&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030218&Relationship=Bride



