

Joseph Bellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042869
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bellis
Gender	Male
Abode	Fairhurst Street
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Dec 1794
Register	Baptisms 1769 - 1812, Page 34, Entry 27
Source	LDS 1656373
Parent Of	Joseph Bellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042869&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042869&Relationship=2ndParent



