

Jane Helm	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030184817
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Helm
Spouse's Occupation (As Documented)	Wine & Spirit Dealer
Spouse's Occupation (Standardised)	Wine & Spirit Dealer
Gender	Female
Abode	Scotland Rd
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1845
Register	Baptisms 1844 -1846, Page 160, Entry 1278
Source	LDS Film 93884
Parent Of	Joseph Charles Helm	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184817&Relationship=Baptised
Married To	William Edgar Helm	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184817&Relationship=1stParent



