

Margaret Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031913
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Harrison
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Female
Abode	Elbow lane
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Nov 1780
Date Of Death	10 Nov 1780
Register	Burials 1780, Page 31, Entry 337
Source	LDS Film 93833
Parent	Thomas Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031913&Relationship=1stParent



