

Henry Selsby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017930
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Selsby
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jul 1765
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 165, Entry 23
Source	LDS Film 1656376
Parent Of	Jane Selsby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017930&Relationship=Deceased



