

Jane Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049335
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Wilson
Married Surname	Beard
Spouse's Occupation (As Documented)	Brass founder
Spouse's Occupation (Standardised)	Brass Founder
Gender	Female
Abode	Liverpool
Year	1769 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	15 Jan 1769
Status	Spinster
Witnesses	John Wright; Thos. Brown
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 88, Entry 3
Source	LDS Film 1656155
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049335&Relationship=Witness_1
Witnessed By	Thos. Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049335&Relationship=Witness_2
Married To	John Beard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049335&Relationship=Groom



