

Sarah Burrows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075669
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Burrows
Married Surname	Dickin
Spouse's Occupation (As Documented)	Skinner
Spouse's Occupation (Standardised)	Skinner
Gender	Female
Abode	Toxteth Park
Year	1841
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	27 Dec 1841
Minor Or Full	Full Age
Status	Spinster
Witnesses	M. Swainscow; Ann Mercer
Marriage Type	unknown
Marrying Minister	F. Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 216
Source	LDS Film 1468983
Witnessed By	M. Swainscow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075669&Relationship=Witness_1
Witnessed By	Ann Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075669&Relationship=Witness_2
Married To	John Dickin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075669&Relationship=Groom



