

Rose McElwain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039981
First Name (With Contractions)	Rose
First Name (Without Contractions)	Rose
Surname	McElwain
Former/Maiden/Other Surname 1	McTeer
Spouse's Occupation (As Documented)	Dealer in Muslins
Spouse's Occupation (Standardised)	Muslin Dealer
Gender	Female
Abode	Darwin Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1794
Date Of Child's Birth	13 Feb 1794
Register	Baptisms 1794 - 1795, Page 296, Entry 166
Source	LDS Film 93833
Parent Of	Jane McElwain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039981&Relationship=Baptised
Married To	James McElwain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039981&Relationship=1stParent



