

William Sutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421789
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sutton
Gender	Male
Abode	Derby Street
Year	1792
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Jun 1792
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	14 May 1792
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 43, Entry 54
Source	LDS Film 1468979
Parent Of	Sarah Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421789&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421789&Relationship=2ndParent



