

William Whitfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147942
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitfield
Parent's Occupation (As Documented)	Blksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Midghall St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Dec 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 384, Entry 3066
Source	LDS Film 2045907
Parent	Richard Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147942&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147942&Relationship=2ndParent



