

George Byrom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002060
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Byrom
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Sep 1725
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 142, Entry 35
Source	LDS Film 1656376
Parent Of	John Byrom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002060&Relationship=Deceased



