

John Killens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123274
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Killens
Gender	Male
Abode	Salthouse Lane
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1827, Page 320, Entry 2558
Source	LDS Film 1656419
Parent Of	Bridget Killens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123274&Relationship=Baptised



