

Samuel Edmonston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033554
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Edmonston
Gender	Male
Abode	Key St
Year	1781
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	2 May 1781
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Notes	a Boy
Register	Burials 1767 - 1786, Entry 5129
Source	LDS Film 1656195
Parent Of	[unnamed] Edmonston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033554&Relationship=Deceased



