

Ann Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221967
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Roberts
Spouse's Occupation (As Documented)	Ship Smith
Spouse's Occupation (Standardised)	Shipsmith
Gender	Female
Year	1802 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1802
Date Of Child's Birth	12 Nov 1802
Register	Baptisms 1792 - 1813, Page 117, Entry 4
Source	LDS Film 1546062
Parent Of	Ann Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221967&Relationship=Baptised
Married To	Job Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221967&Relationship=1stParent



