

Ann Chadwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026684
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Chadwick
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Mar 1775
Register	Burials 1775 - 1776, Page 2, Entry 69
Source	LDS Film 1656377
Parent	William Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026684&Relationship=1stParent



