

Mary Dillart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030429
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dillart
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Preston street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1788
Date Of Child's Birth	11 Jul 1788
Register	Baptisms 1788, Page 189, Entry 726
Source	LDS Film 93833
Parent Of	Edward Dillart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030429&Relationship=Baptised
Married To	Edward Dillart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030429&Relationship=1stParent



