

Enoch Gidney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289068
First Name (With Contractions)	Enoch
First Name (Without Contractions)	Enoch
Surname	Gidney
Parent's Occupation (As Documented)	Shipping Clerk
Parent's Occupation (Standardised)	Shipping Clerk
Gender	Male
Abode	Mersey St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Oct 1837
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 127, Entry 1010
Source	LDS Film 1656422
Parent	William Henry Gidney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289068&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289068&Relationship=2ndParent



