

Anne Getter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030091029
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Getter
Spouse's Occupation (As Documented)	Carver
Spouse's Occupation (Standardised)	Carver
Gender	Female
Abode	Ben Jonson St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1817
Register	Baptisms 1816 - 1818, Page 76, Entry 500
Source	LDS film 1656378
Parent Of	Arabella Getter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091029&Relationship=Baptised
Married To	Richard Getter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091029&Relationship=1stParent



