

Jonathan Ashburner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058215
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Ashburner
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Frederick St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Jan 1810
Date Of Death	29 Dec 1809
Age At Death	20 months
Age At Death (Months)	20
Age At Death (Years)	0
Register	Burials 1809 - 1810, Entry 1
Source	LDS Film 1656377
Parent	Jonathan Ashburner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058215&Relationship=1stParent



