

Eliza Potter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089259
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Potter
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 May 1860
Witnesses	William Canington; Eliza Potter, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1860, Page 114, Entry 228
Source	LDS Film 1656680
Witnessed Marriage Of	William Waterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089259&Relationship=Groom
Witnessed Marriage Of	Mary Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089259&Relationship=Bride



