

Thomas Thomson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244608
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thomson
Gender	Male
Abode	Kirkdale
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1858
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	11 Jul 1858
Register	Baptisms 1858, Page 352, Entry 2814
Source	LDS Film 1656561
Parent Of	James Thomson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244608&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244608&Relationship=2ndParent



