

Jane Hargreaves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068058
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hargreaves
Married Surname	Stewart
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Aug 1799
Status	Spinster
Witnesses	Abram. Critchlow; John Leech
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 250, Entry 292
Source	LDS Film 1656574
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068058&Relationship=Witness_1
Witnessed By	John Leech	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068058&Relationship=Witness_2
Married To	James Stewart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068058&Relationship=Groom



