

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218916
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1761
Date Of Child's Birth	1 Oct 1760
Register	Baptisms 1750 - 1783, Page 8, Entry 29
Source	LDS Film 1546062
Parent Of	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218916&Relationship=Baptised



