

George Depledge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089850
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Depledge
Parent's Occupation (As Documented)	Warehouse Keeper
Parent's Occupation (Standardised)	Warehouse Keeper
Gender	Male
Abode	Brown Street
Year	1817 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	6 Apr 1817
Baptising Minister	Jn. R. Tetlow A. M.
Register	Baptisms 1813 - 1851, Page 15, Entry 118
Source	LDS Film 1656153
Parent	Joseph Depledge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089850&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089850&Relationship=2ndParent



