

David Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034418
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Williams
Gender	Male
Abode	Shaws Alley
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1790
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	24 Jul 1790
Register	Baptisms 1787 - 1792, Page 141, Entry 37
Source	LDS Film 1656377
Parent Of	Robert Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034418&Relationship=Baptised



