

Richard Carson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055591
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Carson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Gt. Newton St.
Year	1807
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	20 Mar 1807
Date Of Death	?
Age At Death	14 mos.
Age At Death (Months)	14
Age At Death (Years)	0
Grave	No. 315
Register	Burials 1800 - 1812, Page 6, Entry 6
Source	LDS Film 1656153
Parent	Thomas Carson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055591&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055591&Relationship=2ndParent



