

James Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003780
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Brown
Gender	Male
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Mar 1790
Witnesses	Margt. B. Pye; James Brown
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 13, Entry 1727
Source	LDS Film 1656149
Witnessed Marriage Of	William Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003780&Relationship=Groom
Witnessed Marriage Of	Jane Ireland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003780&Relationship=Bride



