

William Earl	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036134
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Earl
Gender	Male
Abode	Mersey Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Nov 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John Parry; Jane Knowles
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 153, Entry 306
Source	LDS Film 93843
Witnessed By	John Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036134&Relationship=Witness_1
Witnessed By	Jane Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036134&Relationship=Witness_2
Married To	Catherine Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036134&Relationship=Bride



