

Esther Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080022530
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Shaw
Married Surname	Stewart
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Nov 1826
Status	Widow
Marriage Type	Banns
Marrying Minister	Thomas Johnson MA Curate
Register	Marriages 1826, Page 12, Entry 737
Source	LDS Film 1068891
Married To	William Stewart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022530&Relationship=Groom



