

Adam Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002412
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Wright
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1724
Date Of Child's Birth	27 Nov 1724
Register	Baptisms 1704 - 1737, Page 50, Entry 2
Source	LDS Film 1656376
Parent Of	Eliz. Bullock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002412&Relationship=Baptised



