

John Rushton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012580
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rushton
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1771
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	10 Oct 1771
Register	Baptisms 1765 - 1772, Page 54, Entry 11
Source	LDS Film 1656376
Parent Of	Willm. Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012580&Relationship=Baptised



