

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018984
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Feb 1821
Witnesses	Edwd. Coventry, Jnr; James Webster, Jnr
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 91, Entry 9
Source	LDS Film 1656374
Witnessed Marriage Of	John Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018984&Relationship=Groom
Witnessed Marriage Of	Jane Mossop	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018984&Relationship=Bride



