

Joseph Cobbam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007400
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cobbam
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Oct 1745
Register	Burials 1737 - 1748, Page 175, Entry 17
Source	LDS Film 1656376
Parent	Hugh Cobbam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007400&Relationship=1stParent



