

William Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100024245
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Sep 1828
Witnesses	William Holden; Margaret Faragher, (X)
Marriage Type	Licence
Marrying Minister	H. T. Turner, Offg. Minister
Register	Marriages 1827 - 1835, Page 32, Entry 157
Source	LDS Film 1656197
Witnessed Marriage Of	John Nelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024245&Relationship=Groom
Witnessed Marriage Of	Margaret Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024245&Relationship=Bride



