

Hunter Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044729
First Name (With Contractions)	Hunter
First Name (Without Contractions)	Hunter
Surname	Hill
Gender	Unknown
Abode	Blundell St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1796
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	17 Oct 1796
Register	Baptisms 1793 - 1799, Page 57, Entry 4
Source	LDS Film 1656377
Parent Of	Mary Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044729&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044729&Relationship=2ndParent



