

James Eaves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018253
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Eaves
Gender	Male
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Apr 1820
Witnesses	Edwd. Coventry, Jnr; Jas. Eaves; James Mc Query
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 61, Entry 21
Source	LDS Film 1656374
Witnessed Marriage Of	Charles Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018253&Relationship=Groom
Witnessed Marriage Of	Jane Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018253&Relationship=Bride



