

Henry Collister	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013014
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Collister
Gender	Male
Year	1773 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1773
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Oct 1773
Register	Baptisms 1769 - 1812, Page 2, Entry 7
Source	LDS 1656373
Parent Of	Evan Collister	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013014&Relationship=Baptised



